﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
380,https://archive.raicesculturalcenter.org/items/show/380,"Habana Province - Cinco Esquinas","Habana Vieja - Regla","Las cinco esquinas (5 corners) in the city of Regla.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba20.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana,Regla",https://archive.raicesculturalcenter.org/files/original/17f8684603dffb0f3ed4db00931b52c4.jpg,"Still Image","Cultural Exchange - Cuba",1,0
381,https://archive.raicesculturalcenter.org/items/show/381,"Habana Province - Classic street","Habana Vieja - Regla","Classic street in the city of Regla.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba21.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana,Regla",https://archive.raicesculturalcenter.org/files/original/39559c01c769d236834f901f0fc27277.jpg,"Still Image","Cultural Exchange - Cuba",1,0
386,https://archive.raicesculturalcenter.org/items/show/386,"Habana Province - Ferry Regla","Habana Vieja - Regla","Entrance to the ferry that runs back and forth between the old port of Havana and the city of Regla.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba27.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,ferry,Habana,Habana port,Habana vieja,Havana,Old Havana,Regla",https://archive.raicesculturalcenter.org/files/original/fdc5b128c9b3a22faebd8f8a1b9407ac.jpg,"Still Image","Cultural Exchange - Cuba",1,0
383,https://archive.raicesculturalcenter.org/items/show/383,"Habana Province - Iglesia de Regla","Habana Vieja - Regla","Iglesia (Church) de la Virgen de Regla","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba24.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"church,Cuba,Habana,Habana port,Habana vieja,Havana,iglesia,Iglesia de la Virgen de Regla,Old Havana,Regla",https://archive.raicesculturalcenter.org/files/original/ccc0c9e307c89fcf81581d0c476f3126.jpg,"Still Image","Cultural Exchange - Cuba",1,0
384,https://archive.raicesculturalcenter.org/items/show/384,"Habana Province - Iglesia de Regla","Habana Vieja - Regla","Iglesia (Church) de la Virgen de Regla. Statues and Altars of the different saints worshipped in the church. Dino sits in pew facing camera.","Francisco G. Gómez",,,8-15-2007,"Dean Warren Shomburg","© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba25.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"church,Cuba,Habana,Habana port,Habana vieja,Havana,iglesia,Iglesia de la Virgen de Regla,Old Havana,Regla",https://archive.raicesculturalcenter.org/files/original/fe8d0d6f4f0080422421fe38b0b319c8.jpg,"Still Image","Cultural Exchange - Cuba",1,0
379,https://archive.raicesculturalcenter.org/items/show/379,"Habana Province - Maximo Street","Habana Vieja - Regla","Maximo Gómez street in the port city of Regla. ","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba18.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana,Regla",https://archive.raicesculturalcenter.org/files/original/427723a278b248bd124212b14504309a.jpg,"Still Image","Cultural Exchange - Cuba",1,0
382,https://archive.raicesculturalcenter.org/items/show/382,"Habana Province - Teatro Céspedes","Habana Vieja - Regla","Teatro Céspedes in the city of Regla","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba22.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana,Regla,Teatro,Teatro Céspedes",https://archive.raicesculturalcenter.org/files/original/6818c7a19f9daa4eb18f79bbe1d9a319.jpg,"Still Image","Cultural Exchange - Cuba",1,0
385,https://archive.raicesculturalcenter.org/items/show/385,"Habana Province - Virgen de la Caridad de Cobre","Habana Vieja - Regla","Statue of the Virgen de la Caridad del Cobre in the church of Regla is shown on a wooden stand with the painted emblem of Cuba at its base.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba26.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"altar,church,Cuba,Habana,Habana port,Habana vieja,Havana,iglesia,Iglesia de la Virgen de Regla,Old Havana,Regla,Virgen de la Caridad de Cobre",https://archive.raicesculturalcenter.org/files/original/161140d7416587f50feea165cce1567e.jpg,"Still Image","Cultural Exchange - Cuba",1,0
