﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2316,https://archive.raicesculturalcenter.org/items/show/2316,"Mohammad & Shirin","Family Pictures","Mohammad and Shirin pose for a picture.",,,,,,"© Layla Ahmed",,"Still Image",,jpeg,"Mohammad & Shirin",,,,,,,,,,,,,,,,,,,photograph,2048 × 1536,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e014656dfcf381275001df72f7855f19.JPG,"Still Image","Family Ties: Media Collection",1,0
2315,https://archive.raicesculturalcenter.org/items/show/2315,"Dorothy Dip","Family Pictures","Dorothy Dip in one of her traditional Cambodian wedding outfits.",,,,,,"© Tiffany Keo",,"Still Image",,jpeg,"Dorothy Dip",,,,,,,,,,,,,,,,,,,photograph,690 × 1024,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1b5d4054965e4dce23a9ff77f2062f2c.JPG,"Still Image","Family Ties: Media Collection",1,0
2209,https://archive.raicesculturalcenter.org/items/show/2209,"Douglass Family Picture","Bangladeshi Immigration","Left to right: Mohammed Talukder, his father-in-law Wadud Pathan, and his mother-in-law Lily Pathan","Layla Ahmed",,,1990,,"Mohammed Talukder^^Shirin Talukder",,"Still Image",en,jpeg,BangladeshWarandImmigrationCollection_006.jpg,"Douglass Campus, Rutgers University, New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image","‪3,766 x 2,509‬",,,,,,,,,,,,,,,,,,"family,Rutgers University",https://archive.raicesculturalcenter.org/files/original/e9b4b5e7ba715629c2fa11ea4aae3b60.jpg,"Still Image","Family Ties: Media Collection",1,0
2208,https://archive.raicesculturalcenter.org/items/show/2208,"Committee Meeting","Bangladeshi Immigration","Pictured at the podium is Mohammed Talukder speaking at a Bangladeshi committee which was committed to helping former Paterson mayor Bill Pascrell secure a U.S. congressional position","Layla Ahmed",,,6-4-1997,,"Mohammed Talukder^^Shirin Talukder",,"Still Image",bn,jpeg,BangladeshWarandImmigrationCollection_005.jpg,"New Jersey",,,,,,,,,,,,,,,,,,"Digital Image","2,651 x 1,730‬",,,,,,,,,,,,,,,,,,"Paterson,politics",https://archive.raicesculturalcenter.org/files/original/d082f001dbcdb63ea8acad1ba8dd44d8.jpg,"Still Image","Family Ties: Media Collection",1,0
2204,https://archive.raicesculturalcenter.org/items/show/2204,"Central Park Garden ","<a href=""https://id.loc.gov/authorities/subjects/sh85011522.html"" target=""_blank"" rel=""noreferrer noopener"">Bangladesh Liberation War, 1971</a>^^<a href=""https://id.loc.gov/authorities/subjects/sh85042782.html"" target=""_blank"" rel=""noreferrer noopener"">International migration</a>","Pictured are Mohammed and Shirin Talukder in London's Central Garden Park weeks before having their third child","Layla Ahmed",,,1985,"Mohammed Talukder^^Shirin Talukder","Mohammed Talukder^^Shirin Talukder",,"Still Image",en,jpg,BangladeshWarandImmigrationCollection_004.jpg,"London, England",,,,,,,,,,,,,,,,,,"Still Image","‪2,048 x 1,536‬",,,,,,,,,,,,,,,,,,"England,family,London",https://archive.raicesculturalcenter.org/files/original/a4227a11731c55f115027aad8de8043f.jpeg,"Still Image","Family Ties: Media Collection",1,0
2203,https://archive.raicesculturalcenter.org/items/show/2203,"Dhaka Rashid Building Family Picture","<a href=""https://id.loc.gov/authorities/subjects/sh85011522.html"" target=""_blank"" rel=""noreferrer noopener"">Bangladesh Liberation War, 1971</a>^^<a href=""https://id.loc.gov/authorities/subjects/sh85042782.html"" target=""_blank"" rel=""noreferrer noopener"">International migration</a>","Mohammed and Shirin Talukder pictured with their two children at the Dhaka Rashid Building which was government-given housing","Layla Ahmed",,,1975,"Mohammed Talukder^^Shirin Talukder","Mohammed Talukder^^Shirin Talukder",,"Still Image",en,jpg,BangladeshWarandImmigrationCollection_003.jpg,"Dhaka, Bangladesh",,,,,,,,,,,,,,,,,,"Still Image","‪1,986 x 1,494‬",,,,,,,,,,,,,,,,,,"Dhaka,family,housing",https://archive.raicesculturalcenter.org/files/original/aaa47fe8750399ce9a9cd573f9ee014a.jpeg,"Still Image","Family Ties: Media Collection",1,0
2202,https://archive.raicesculturalcenter.org/items/show/2202,"Nigerian Head of State Obasanjo at Epe General Hospital","<a href=""https://id.loc.gov/authorities/subjects/sh85011522.html"" target=""_blank"" rel=""noreferrer noopener"">Bangladesh Liberation War, 1971</a>^^<a href=""https://id.loc.gov/authorities/subjects/sh85042782.html"" target=""_blank"" rel=""noreferrer noopener"">International migration</a>","<span>Head of State Obasanjo, second from left, went to visit the Epe General Hospital where Mohammed Talukder on the right with his back turned is speaking about how the surgical skills were improved at the hospital as well as how there was more improvement overall </span>","Layla Ahmed",,,1977,"Mohammed Talukder^^Olusegun Obasanjo","Mohammed Talukder^^Shirin Talukder",,"Still Image",en,jpg,BangladeshWarandImmigrationCollection_002.jpg,"Epe, Lagos, Nigeria",,,,,,,,,,,,,,,,,,"Still Image","‪1,802 x 1,341‬",,,,,,,,,,,,,,,,,,"hospital,Nigeria",https://archive.raicesculturalcenter.org/files/original/85c918b39616825f3a09b63835122b25.jpeg,"Still Image","Family Ties: Media Collection",1,0
2201,https://archive.raicesculturalcenter.org/items/show/2201,"House in Ibiade, Nigeria","<a href=""https://id.loc.gov/authorities/subjects/sh85011522.html"" target=""_blank"" rel=""noreferrer noopener"">Bangladeshi Liberation War, 1971</a>^^<a href=""https://id.loc.gov/authorities/subjects/sh85042782.html"" target=""_blank"" rel=""noreferrer noopener"">International migration</a>","Shirin Talukder pictured with her two children in front of their house in Ibiade","Mohammed Talukder",,,1979,"Shirin Talukder","Mohammed Talukder^^Shirin Talukder",,"Still Format",en,jpg,BangladeshWarandImmigrationCollection_001.jpg,"Ibiade, Ogun waterside, Nigeria",,,,,,,,,,,,,,,,,,"Still Image","‪1,238 x 1,269",,,,,,,,,,,,,,,,,,"family,Nigeria",https://archive.raicesculturalcenter.org/files/original/8318d834361a21c092fcc12fee471caa.jpeg,"Still Image","Family Ties: Media Collection",1,0
