﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1922,https://archive.raicesculturalcenter.org/items/show/1922,"Training Capoeira with Professora Amazonas","Capoeira (Dance)","Professora Amazonas assisting one of the youngest students in her children’s class, with the ginga, which is a fundamental step in capoeira.","Nicole Wines",,,10-09-2019,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass01.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,ginga,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/a7d4d2193982957a4d646a10980119ea.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1923,https://archive.raicesculturalcenter.org/items/show/1923,Spotting,"Capoeira (Dance)","Professora Amazonas working one-on-one with a young student, preparing to spot him on a handstand.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass02.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/dcaa43c4093c3122f5ad3c38a4915ef5.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1924,https://archive.raicesculturalcenter.org/items/show/1924,Handstand,"Capoeira (Dance)","Professora Amazonas spotting a young student in her children’s class on a handstand. Acrobratics is one facet of capoeira training and play.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass03.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/0a854bd4442537e19baa16186c942ecf.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1925,https://archive.raicesculturalcenter.org/items/show/1925,Maculélé,"Capoeira (Dance)","Student preparing to dance maculélé, an Afro-Brazilian dance form closely related to capoeira. The history maculélé is closely related to honoring the workers of the sugarcane plantations of Brazil, with the movements of the dance reflecting the movements of these enslaved workers. ","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass04.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","Still Image",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/b66d103ce33953901f4809d10538c2cf.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1926,https://archive.raicesculturalcenter.org/items/show/1926,"Children’s Class - Maculélé","Capoeira (Dance)","Students preparing to dance maculélé, an Afro-Brazilian dance form closely related to capoeira in Professora Amazonas’ children’s capoeira class.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass05.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/6d251a63d8a3bd4cc209288d87caa859.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1929,https://archive.raicesculturalcenter.org/items/show/1929,"Maculélé - Machete","Capoeira (Dance)","Similar to capoeira, maculélé is a martial arts and dance combination, which uses sticks and machetes to not only fight, but also keep the rhythm. Students in Professora Amazonas’ class use plastic machetes to learn, practice and play.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass06.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/b70907e31579d4b4ae8780c25b114a83.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1932,https://archive.raicesculturalcenter.org/items/show/1932,"Grupo Liberdade de Capoeira Children’s Class - Maculélé","Capoeira (Dance)","Professora Amazonas students dancing maculélé, an Afro-Brazilian dance form. This movement in the dance is a collective tribute to the ancestors.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass07.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"ancestors,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/b0f0eb0bd93dff3958ff8a92ebff5fe1.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1946,https://archive.raicesculturalcenter.org/items/show/1946,"Practicing Maculélé","Capoeira (Dance)","Like capoeira, maculélé is danced in a circle. It also utilizes a similar arrangement in the batería.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass08.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/ff44cd30debd86455d50faa6e32663ec.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1947,https://archive.raicesculturalcenter.org/items/show/1947,"Batería - Maculélé","Capoeira (Dance)","In Grupo Liberdade de Capoeira, all students learn, study and play the musical instruments featured in the variety of forms taught and practiced in classes and training.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass09.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/9fd039c2e52d1f425c4ec1ccd561c57e.jpg,"Still Image","Capoeira - Grupo Liberdade",1,0
1948,https://archive.raicesculturalcenter.org/items/show/1948,"Playing Maculélé","Capoeira (Dance)","Like capoeira, maculélé is an Afro-Brazilian dance form that disguises combat. Unlike capoeira, maculélé utilizes sticks and machetes in the combat play. ","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass10.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/ca87069db8016caba8dce54363a11fd0.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1949,https://archive.raicesculturalcenter.org/items/show/1949,"Maculélé - Drum","Capoeira (Dance)","Youth student of Professora Amazonas playing the drum patterns for students practicing the maculélé movements.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass11.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/6bf9e485212d4276e8dd6b7eb304d0b5.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1950,https://archive.raicesculturalcenter.org/items/show/1950,"Maculélé - Agogô","Capoeira (Dance)","Youth student of Professora Amazonas playing the agogô for students practicing maculélé.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass12.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/36b8bfa1a07230db504049b3045638a0.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1951,https://archive.raicesculturalcenter.org/items/show/1951,"Dancing Maculélé","Capoeira (Dance)","Students practice maculélé, an Afro-Brazilian dance form closely related to capoeira in Professora Amazonas’ children’s capoeira class.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass13.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/29789efbcfa30a6aed19eb7fcb459e62.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1952,https://archive.raicesculturalcenter.org/items/show/1952,"Maculélé Dance","Capoeira (Dance)","Like the capoeira roda, maculélé is played in a circle that includes the dancers/players and the batería or drummers.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass14.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/2ae108cc7bdfadc3868edfb3ea9f9458.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1953,https://archive.raicesculturalcenter.org/items/show/1953,Machetes,"Capoeira (Dance)","Student dancing with plastic machetes, practicing the Afro-Brazilian dance/combat form of maculélé","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass15.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/b0962ec2b0e296eeed20548dad48cab2.jpg,"Still Image","Capoeira - Grupo Liberdade",1,0
1954,https://archive.raicesculturalcenter.org/items/show/1954,"Practicing Maculélé with Machetes","Capoeira (Dance)","When training, students playing maculélé break from the circle to practice their dance/combat in pairs.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass16.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/a8f4d31ba8445697b12443a3af6d70d0.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1955,https://archive.raicesculturalcenter.org/items/show/1955,Maculélé,"Capoeira (Dance)","Students in Professora Amazonas’ children’s class dancing maculélé, an Afro-Brazilian dance form closely related to capoeira. ","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass17.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/be005bc629e3ac0c838fa618424de8e7.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1956,https://archive.raicesculturalcenter.org/items/show/1956,"Dancing Maculélé","Capoeira (Dance)","Students dance maculélé in a circle, using their sticks to keep rhythm along with the drums.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","Collection: Capoeira - Grupo Liberdade",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass18.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/154a590989560d960a2111394c2b220e.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1957,https://archive.raicesculturalcenter.org/items/show/1957,"Teaching Capoeira","Capoeira (Dance)","Professora Amazonas instructs the students in her children’s capoeira class before beginning training.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass19.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/7476e6c5fd70bf11478330d0ba57052e.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1958,https://archive.raicesculturalcenter.org/items/show/1958,"Training Capoeira with Cavalo","Capoeira (Dance)","Cavalo, a student of Professora Amazonas, member of Grupo Liberdade de Capoeira and a Capoeira daddy, assists in the children’s class, helping to train youth ages 3-12, including his two children.","Nicole Wines",,,10-09-2019,Cavalo,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass20.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/a7d98410029d0a9a45db30e078319dfd.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1959,https://archive.raicesculturalcenter.org/items/show/1959,"Practicing Kicks","Capoeira (Dance)","Capoeira is a martial art that is disguised as a dance form. Many of the combat movements used are kicks, which students in Professora Amazonas’ academy practice during classes.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass21.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/898df38c989117616287fe1af7629608.jpg,"Still Image","Capoeira - Grupo Liberdade",1,0
1960,https://archive.raicesculturalcenter.org/items/show/1960,Alegría,"Capoeira (Dance)","Many aspects of capoeira, even combat training, bring joy and happiness to the students. ","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass22.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/eb3f77f53cd4cc9ccdefbdad1d167ade.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1961,https://archive.raicesculturalcenter.org/items/show/1961,"Professora Amazonas","Capoeira (Dance)","Professora Amazonas working with a group of students in her children’s class.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass23.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/8c0eb20a9c9181b2af1d880a89f9b1e7.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1962,https://archive.raicesculturalcenter.org/items/show/1962,"Group Instruction","Capoeira (Dance)","Professora Amazonas instructing students in her children’s class during a training session.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass24.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/932c31764b4ec7e7db6641f6aa6fea89.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0