﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1502,https://archive.raicesculturalcenter.org/items/show/1502,"The Mbira Guys","Zimbabwe, community, cultural tourism","The mbira guys discussing","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project248.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3ce3c822118cf968b8ed0446a7eeebf0.jpg,"Still Image","Domboshava Community Project",1,0
1501,https://archive.raicesculturalcenter.org/items/show/1501,"Grass for the Roofing","Zimbabwe, community, cultural tourism","The grass for the roofing","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project247.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b76fc208f1d68cdd10dfd9f5282c4429.jpg,"Still Image","Domboshava Community Project",1,0
1500,https://archive.raicesculturalcenter.org/items/show/1500,"The Family Structure","Zimbabwe, community, cultural tourism","The family structure is important in Zimbabwe","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project246.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/490f4bb7cebcc25105094e5567c8a956.jpg,"Still Image","Domboshava Community Project",1,0
1499,https://archive.raicesculturalcenter.org/items/show/1499,"The Day I Took Ishmael to Masikandoro","Zimbabwe, community, cultural tourism","The day I took Ishmael to Masikandoro and the day he invited me to meet Zvarimwa.","Sylvia Hove",,,2009,Ishmael,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project245.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7b021c9d6f2b3dacae1e29410ff8c3b3.jpg,"Still Image","Domboshava Community Project",1,0
1498,https://archive.raicesculturalcenter.org/items/show/1498,"Back to Our Roots","Zimbabwe, community, cultural tourism","The current generation needs to go back to our roots","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project244.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/34c91b17a66b7a01606a0e4ac54dfea6.jpg,"Still Image","Domboshava Community Project",1,0
1497,https://archive.raicesculturalcenter.org/items/show/1497,"Talking Plants","Zimbabwe, community, cultural tourism","Talking plants","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project243.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/809ca84656d2d5cbc482e82e80ceee76.jpg,"Still Image","Domboshava Community Project",1,0
1496,https://archive.raicesculturalcenter.org/items/show/1496,"The Vegetation","Zimbabwe, community, cultural tourism","So proud of the vegitation","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project242.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/819e783ec0db06a3bfeb81fd746959b6.jpg,"Still Image","Domboshava Community Project",1,0
1495,https://archive.raicesculturalcenter.org/items/show/1495,"So Proud","Zimbabwe, community, cultural tourism","So proud of our achievement","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project241.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/82993832f7985b6fae0dfd4adf1bfb2d.jpg,"Still Image","Domboshava Community Project",1,0
1494,https://archive.raicesculturalcenter.org/items/show/1494,"Sitting on the Footprint","Zimbabwe, community, cultural tourism","Sitting on the foot print in the rock","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,,2009_masikandoro_project240.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6168a5e4e16dfbf4afe444fd38a83a9d.jpg,"Still Image","Domboshava Community Project",1,0
1493,https://archive.raicesculturalcenter.org/items/show/1493,"The Entertainment Area","Zimbabwe, community, cultural tourism","Thatching the enertainment area","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project239.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f2ff16393798c8084100130d5ece19b3.jpg,"Still Image","Domboshava Community Project",1,0
1492,https://archive.raicesculturalcenter.org/items/show/1492,"Serving Food Using the Environment","Zimbabwe, community, cultural tourism","Serving food using everything in the environment","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project238.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/723471d0e88bec0d7fa297ab6c230344.jpg,"Still Image","Domboshava Community Project",1,0
1491,https://archive.raicesculturalcenter.org/items/show/1491,"The Foliage Growing","Zimbabwe, community, cultural tourism","Really happy with the way the foliage growing","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project237.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0386df946928015aacdae7b69e09428f.jpg,"Still Image","Domboshava Community Project",1,0
1490,https://archive.raicesculturalcenter.org/items/show/1490,"Rainy Season is the Perfect Time","Zimbabwe, community, cultural tourism","Rainy season is perfect time","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project236.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/44d3ecd39984eb71cbb03b8c2eb79c0e.jpg,"Still Image","Domboshava Community Project",1,0
1489,https://archive.raicesculturalcenter.org/items/show/1489,"So Much Progress","Zimbabwe, community, cultural tourism","So  much progress","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project235.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9fb0f3ed3a1c31de7c21e373beb399c2.jpg,"Still Image","Domboshava Community Project",1,0
1488,https://archive.raicesculturalcenter.org/items/show/1488,"Beauty From the Rock","Zimbabwe, community, cultural tourism","The beauty from the rock","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project234.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3b4bd27eb4b324fa72c8ca86404b5bdf.jpg,"Still Image","Domboshava Community Project",1,0
1487,https://archive.raicesculturalcenter.org/items/show/1487,"The Late Mr. Shumba","Zimbabwe, community, cultural tourism","The late Mr Shumba from Bare Village","Sylvia Hove",,,2009,"Mr. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project233.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/611c461d876860f18635a554e10a1843.jpg,"Still Image","Domboshava Community Project",1,0
1486,https://archive.raicesculturalcenter.org/items/show/1486,"The New and Old","Zimbabwe, community, cultural tourism","The new and the old can work in tandem.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project232.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6470e7b1a60c3c2257bcb58c4a8892aa.jpg,"Still Image","Domboshava Community Project",1,0
1485,https://archive.raicesculturalcenter.org/items/show/1485,"Caves in the Distance","Zimbabwe, community, cultural tourism","The Domboshava Caves in the distance","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project231.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/91bac3fb0106a668eb686c935c59dc0c.jpg,"Still Image","Domboshava Community Project",1,0
1484,https://archive.raicesculturalcenter.org/items/show/1484,"Music Created From Dreams","Zimbabwe, community, cultural tourism","The music created from dreams and and not written","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project230.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1d15880e5b5c29d8f6b107db55eb9fc3.jpg,"Still Image","Domboshava Community Project",1,0
1483,https://archive.raicesculturalcenter.org/items/show/1483,"Taking Care of Business","Zimbabwe, community, cultural tourism","Taking care of business","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project229.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d9821dcf39ec286c1002e606e1b8af26.jpg,"Still Image","Domboshava Community Project",1,0
1482,https://archive.raicesculturalcenter.org/items/show/1482,"The Toyota That Traveled","Zimbabwe, community, cultural tourism","The Toyota that travelled all the rocky roads in Domboshava","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project228.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/22ef8f7b694733de1dbb96c889eeab43.jpg,"Still Image","Domboshava Community Project",1,0
1481,https://archive.raicesculturalcenter.org/items/show/1481,"The Outing","Zimbabwe, community, cultural tourism","The outing","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project227.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4cbd89e232258beac93cbef102950bc3.jpg,"Still Image","Domboshava Community Project",1,0
1480,https://archive.raicesculturalcenter.org/items/show/1480,"Re-using the Sand","Zimbabwe, community, cultural tourism","The sand from digging the toilet used to pave pathways","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project226.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e64fe3f883f90a3c00f2e1ef0359fbe2.jpg,"Still Image","Domboshava Community Project",1,0
1479,https://archive.raicesculturalcenter.org/items/show/1479,"The Tent","Zimbabwe, community, cultural tourism","The tent for camping","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project225.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/acd369d920c63d8ec96281845d357e20.jpg,"Still Image","Domboshava Community Project",1,0
1478,https://archive.raicesculturalcenter.org/items/show/1478,"The View From the Side","Zimbabwe, community, cultural tourism","The view froom the other side","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project224.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/02d65651489881030d2d580da13be03e.jpg,"Still Image","Domboshava Community Project",1,0
1477,https://archive.raicesculturalcenter.org/items/show/1477,"Banana Leaves, Bamboo, Poetry and Gourds","Zimbabwe, community, cultural tourism","Using banana leaves, bamboo and pottery and gourds","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project223.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/baee3e6c395442af72b31e602c2cee12.jpg,"Still Image","Domboshava Community Project",1,0
1476,https://archive.raicesculturalcenter.org/items/show/1476,"Rethatching the Shed","Zimbabwe, community, cultural tourism","Rethatching the shed at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project222.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/28c7edfa691ff76ee31f9461acc37e57.jpg,"Still Image","Domboshava Community Project",1,0
1475,https://archive.raicesculturalcenter.org/items/show/1475,"The Restroom","Zimbabwe, community, cultural tourism","Restroom looking better and better","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project221.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/715461883eeb199dfd3596166ffe3466.jpg,"Still Image","Domboshava Community Project",1,0
1474,https://archive.raicesculturalcenter.org/items/show/1474,"The Kitchen Area","Zimbabwe, community, cultural tourism","The kitchen area 2","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project220.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2fd97403e734b94990c1cff4263279f0.jpg,"Still Image","Domboshava Community Project",1,0
1473,https://archive.raicesculturalcenter.org/items/show/1473,"Masikandoro Men","Zimbabwe, community, cultural tourism","The Masikandoro men who built it up ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project219.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4cc93a4bbf0a85ac0256530688b43280.jpg,"Still Image","Domboshava Community Project",1,0
1472,https://archive.raicesculturalcenter.org/items/show/1472,"The Rock","Zimbabwe, community, cultural tourism","The rock 2","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project218.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fe49913fa83356a539b04e07b305941b.jpg,"Still Image","Domboshava Community Project",1,0
1471,https://archive.raicesculturalcenter.org/items/show/1471,"The Tour","Zimbabwe, community, cultural tourism","The tour at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project217.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1d6fd11df63113d0740d9f2f15d5a8c6.jpg,"Still Image","Domboshava Community Project",1,0
1470,https://archive.raicesculturalcenter.org/items/show/1470,"The Sabhukus and Mbira players","Zimbabwe, community, cultural tourism","The Sabhukus and mbira players a celebration indeed.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project216.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/43bd3c86b51b6e0d166e036f2a552480.jpg,"Still Image","Domboshava Community Project",1,0
1469,https://archive.raicesculturalcenter.org/items/show/1469,"View From the Top","Zimbabwe, community, cultural tourism","View from the top.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project215.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/36663807993799419aba024618bd85d9.jpg,"Still Image","Domboshava Community Project",1,0
1468,https://archive.raicesculturalcenter.org/items/show/1468,"Young Visitor","Zimbabwe, community, cultural tourism","The orphan that was being assisted at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project214.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/00399d2aa37580920912394750496c24.jpg,"Still Image","Domboshava Community Project",1,0
1467,https://archive.raicesculturalcenter.org/items/show/1467,"Viewing the Toilet","Zimbabwe, community, cultural tourism","Viewing the toilet","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project213.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/62e1f7b921ccf3d184519391dc8e24fe.jpg,"Still Image","Domboshava Community Project",1,0
1466,https://archive.raicesculturalcenter.org/items/show/1466,"Restroom Hand Wash ","Zimbabwe, community, cultural tourism","Water in a jar and a pot of ash to wash the hands after using the restroom.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project212.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e3210bcd1299c75746adf575310f2e00.jpg,"Still Image","Domboshava Community Project",1,0
1465,https://archive.raicesculturalcenter.org/items/show/1465,"Washing Hands","Zimbabwe, community, cultural tourism","Washing hands with no running water.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project211.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9506f042fc49fbfe6fcc44520fca0f29.jpg,"Still Image","Domboshava Community Project",1,0
1464,https://archive.raicesculturalcenter.org/items/show/1464,"Roasting Mealies","Zimbabwe, community, cultural tourism","Roasting Mealies the traditional way.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project210.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6ef1e7fd9f483d44f237de5d7649827e.jpg,"Still Image","Domboshava Community Project",1,0
1463,https://archive.raicesculturalcenter.org/items/show/1463,"Our International Vision","Zimbabwe, community, cultural tourism","Our vision was to make this international.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project209.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/96d73b00615ab6ab303f557b715c9dcd.jpg,"Still Image","Domboshava Community Project",1,0
1462,https://archive.raicesculturalcenter.org/items/show/1462,"Publicity Visit","Zimbabwe, community, cultural tourism","Our publicity visit hoping to get the mbira music on ZBC.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,"Still Image",en,"Still Image",2009_masikandoro_project208.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0c000d368d1bf03b2da06df03b1b6cdd.jpg,"Still Image","Domboshava Community Project",1,0
1461,https://archive.raicesculturalcenter.org/items/show/1461,"Pride and Joy of Village Life","Zimbabwe, community, cultural tourism",,"Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project207.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f7a81189f6bb1597c00be5e50f6975ab.jpg,"Still Image","Domboshava Community Project",1,0
1460,https://archive.raicesculturalcenter.org/items/show/1460,"Progress Before the Conflict","Zimbabwe, community, cultural tourism
","Progress that was made and then conflict came -Money being at the center of it","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project206.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d37d32e1d8d322a1261dab74b6ba9c4f.jpg,"Still Image","Domboshava Community Project",1,0
1459,https://archive.raicesculturalcenter.org/items/show/1459,"The Visitors Discuss","Zimbabwe, community, cultural tourism","Our visitors discussing about the Masikandoro View","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project205.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cb86ae27022dfbdfe3de3b5c83fbf5e8.jpg,"Still Image","Domboshava Community Project",1,0
1451,https://archive.raicesculturalcenter.org/items/show/1451,"Norma and Renee at Masikandoro","Zimbabwe, community, cultural tourism","Norma and Renee at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project204.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b4a6e583eeefd98aad5c0d0d77de1fdd.jpg,"Still Image","Domboshava Community Project",1,0
1450,https://archive.raicesculturalcenter.org/items/show/1450,"No Help","Zimbabwe, community, cultural tourism","There was no help from Rural District council","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project203.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2caf49a69b5da0526565a01183bcdc3c.jpg,"Still Image","Domboshava Community Project",1,0