﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1889,https://archive.raicesculturalcenter.org/items/show/1889,"Raíces Crew at Lembranças","Solo exhibitions (Art)","Visual Artist Amy Garas with Raíces Cultural Center co-founders Nicole Wines and Francisco G. Gómez at the opening reception of her first solo exhibit, Lembranças: A Recollection.","Gabriel Gómez",,,02-27-2011,"Nicole Wines
Amy Garas
Francisco G. Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit35.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Francisco G. Gómez,Lembranças,New Brunswick,Nicole Wines,visual art",https://archive.raicesculturalcenter.org/files/original/30768799002fde730020de322fe7583f.jpg,"Still Image",,1,0
1888,https://archive.raicesculturalcenter.org/items/show/1888,"Connecting Through Art","Solo exhibitions (Art)","Artist Amy Garas connects with local community members and attendees of the Lembranças solo exhibit.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit34.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/674b4ccfce836c29ab910e2455f5c467.jpg,"Still Image",,1,0
1887,https://archive.raicesculturalcenter.org/items/show/1887,"Art and Community","Solo exhibitions (Art)","Members of the local community come together and bond around the art on display at the Lembranças: A Recollection solo exhibit featuring the work of artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit33.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/1403e81b4e84d59fe032419c61aad41a.jpg,"Still Image",,1,0
1886,https://archive.raicesculturalcenter.org/items/show/1886,"DJ Kava","Solo exhibitions (Art)","DJ Kava spinning at the Lembranças: A Recollection solo exhibit.","Nicole Wines",,,02-27-2011,"DJ Kava","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit32.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,DJ Kava,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/a9a467aefc3e437a79030038a1c7e137.jpg,"Still Image",,1,0
1885,https://archive.raicesculturalcenter.org/items/show/1885,"Interactive Painting","Solo exhibitions (Art)","Attendee of the Lembranças solo exhibit working at the interactive art/mural station during the opening reception of the exhibit.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit31.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/a46817a25e935a04b22dea91a0f8832f.jpg,"Still Image",,1,0
1884,https://archive.raicesculturalcenter.org/items/show/1884,Carnival,"Solo exhibitions (Art)","Raíces BOD chair Angela Lugo takes a photo op with the carnival cutout creted for the Lembranças solo exhibit during the opening reception.","Nicole Wines",,,02-27-2011,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit30.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/be895cc37a25989158c9b1e1a3ef818d.jpg,"Still Image",,1,0
1883,https://archive.raicesculturalcenter.org/items/show/1883,"Art Exhibit - Lembranças","Solo exhibitions (Art)","Opening Reception for the visual arts exhibit Lembranças: A Recollection.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit29.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3672 × 2448,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/1f1faaf211d8c39677c3a1d20679efd7.jpg,"Still Image",,1,0
1882,https://archive.raicesculturalcenter.org/items/show/1882,"Lembranças Solo Exhibit","Solo exhibitions (Art)","Artist Amy Garas speaks with attendees of the Lembranças solo exhibit at Raíces Cultural Center.","Nicole Wines",,,02-27-2011,"Amy Garas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit28.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/bc1598ef4a44d8ed58a1cc7e2ab6ae36.jpg,"Still Image",,1,0
1881,https://archive.raicesculturalcenter.org/items/show/1881,"Opening Reception - Lembranças","Solo exhibitions (Art)","Attendees at the opening reception of Lembranças: A Recollection","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit27.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/37ba84847741f572938677d3d9cebf4e.jpg,"Still Image",,1,0
1879,https://archive.raicesculturalcenter.org/items/show/1879,"Detail - Oyá Altar","Solo exhibitions (Art)","Close up of the painting on the altar for Oyá built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit26.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,Oyá,visual art",https://archive.raicesculturalcenter.org/files/original/b07d3ebdea2aca649c4600851caf1913.jpg,"Still Image",,1,0
1878,https://archive.raicesculturalcenter.org/items/show/1878,"Altar for Obatalá","Solo exhibitions (Art)","Altar for Obatalá built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit25.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,Obatalá,orixas,visual art",https://archive.raicesculturalcenter.org/files/original/a34c82526cafd4a405b3ccb595e86118.jpg,"Still Image",,1,0
1877,https://archive.raicesculturalcenter.org/items/show/1877,"Miniature Paintings at Lembranças","Solo exhibitions (Art)","This series of miniature paintings was created as an accompaniment to the book ""Words for a Wedding: A Dialogue Between Two Lovers"" by Neil R. Selden.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit24.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3499 × 2557,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/02a963fda51b5ebf428dfe9b4cc3f6f9.jpg,"Still Image",,1,0
1876,https://archive.raicesculturalcenter.org/items/show/1876,"Artwork from the Lembranças Collection","Solo exhibitions (Art)","Painting by artist Amy Garas created for the Lembranças: A Recollection solo art exhibit.","Nicole Wines",02-27-2011,,,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit23.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3114 × 2223,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/62a49ccc86ef4cc19e4d8eaa31d76ee9.jpg,"Still Image",,1,0
1875,https://archive.raicesculturalcenter.org/items/show/1875,"Painting by Amy Garas","Solo exhibitions (Art)","Original painting by artist Amy Garas on display at the Lembranças solo exhibit.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit22.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2082 × 1866,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/bd51f7a5fe0092ccff52ea64227134c3.jpg,"Still Image",,1,0
1874,https://archive.raicesculturalcenter.org/items/show/1874,"DJ Kava","Solo exhibitions (Art)","DJ Kava spinning at the Lembranças: A Recollection solo exhibit.","Nicole Wines",,,02-27-2011,"DJ Kava","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit21.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3499 × 2332,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/61065a238672bd5d45a8c7fab5866b12.jpg,"Still Image",,1,0
1873,https://archive.raicesculturalcenter.org/items/show/1873,"Viewing Art at Lembranças","Solo exhibitions (Art)","Attendee viewing the artwork at the solo exhibit Lembranças: A Recollection, featuring the work of visual artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit20.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/6e01668cd89409da15aa161afafa3dee.jpg,"Still Image",,1,0
1872,https://archive.raicesculturalcenter.org/items/show/1872,"Altar for Yemonja","Solo exhibitions (Art)","Altar for Yemonja built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit19.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,visual art,Yemonja",https://archive.raicesculturalcenter.org/files/original/ac8f17e5f8699c95ea0baffa8f9cf059.jpg,"Still Image",,1,0
1871,https://archive.raicesculturalcenter.org/items/show/1871,"Altar for Oyá","Solo exhibitions (Art)","Altar for Oyá built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit18.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,Oyá,visual art",https://archive.raicesculturalcenter.org/files/original/84d8dcfe6e2a9b2bef72b821c272fb16.jpg,"Still Image",,1,0
1870,https://archive.raicesculturalcenter.org/items/show/1870,Flags,"Solo exhibitions (Art)","Flags depicting the Christ the Redeemer statue in Rio de Janeiro strung throughout Raíces Cultural Center for the opening reception of Lembranças: A Recollection, a solor art exhibit featuring the work of Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit17.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/ed4238fd7fd5afa36650b22bb92a360f.jpg,"Still Image",,1,0
1869,https://archive.raicesculturalcenter.org/items/show/1869,"Lembranças - Opening Reception","Solo exhibitions (Art)","Opening reception for Lembranças: A Recollection, a solo exhibit of original artwork by Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit16.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/62be0ca34bbd5e938f67abc994e3c34b.jpg,"Still Image",,1,0
1868,https://archive.raicesculturalcenter.org/items/show/1868,"Orixa Oyá","Solo exhibitions (Art)","Painted altar for Oyá by artist Amy Garas","Nicole Wines",,,,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit15.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,Oyá,visual art",https://archive.raicesculturalcenter.org/files/original/e9e7aed155d9c2985eedb550d2b9cf36.jpg,"Still Image",,1,0
1867,https://archive.raicesculturalcenter.org/items/show/1867,"Oyá Altar","Solo exhibitions (Art)","Altar for Oyá built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit14.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,Oyá,visual art",https://archive.raicesculturalcenter.org/files/original/eceb488aa0e405c7372970b6c1c8778b.jpg,"Still Image",,1,0
1866,https://archive.raicesculturalcenter.org/items/show/1866,"Yemonja Altar","Solo exhibitions (Art)","Altar for Yemonja built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit13.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,visual art,Yemonja",https://archive.raicesculturalcenter.org/files/original/ed379eb132f493dcdfaf587e2a9554af.jpg,"Still Image",,1,0
1865,https://archive.raicesculturalcenter.org/items/show/1865,"Artwork by Amy Garas","Solo exhibitions (Art)","Original painting with mixed media by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit12.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3499 × 2332,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/523c9a6759044e148f9fe2f66e6c8342.jpg,"Still Image",,1,0
1864,https://archive.raicesculturalcenter.org/items/show/1864,Painting,"Solo exhibitions (Art)","Original painting by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit11.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3792 × 2528,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/9dd22ddd9158366d5147fd9a4fdba16d.jpg,"Still Image",,1,0
1863,https://archive.raicesculturalcenter.org/items/show/1863,"Original Painting by Amy Garas","Solo exhibitions (Art)","Painting by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit10.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/6b17f66849121e5836b1867d7358abc4.jpg,"Still Image",,1,0
1862,https://archive.raicesculturalcenter.org/items/show/1862,"Painting by Amy Garas","Solo exhibitions (Art)","Original painting by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit09.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/9017b66b506697c986f986b2f691a586.jpg,"Still Image",,1,0
1861,https://archive.raicesculturalcenter.org/items/show/1861,"Those Who Have Passed","Solo exhibitions (Art)","Original painting by artist Amy Garas titled ""Those Who Have Passed""","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit08.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/3512038468740013596e98a299837e66.jpg,"Still Image",,1,0