﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1582,https://archive.raicesculturalcenter.org/items/show/1582,"Participant Discussion - EcoCulture Workshop","Workshops (Seminars)","Raíces BOD Chair Angela Lugo participates in a discussion about agricultural techniques in Guatemala following George Heibel's community seminar and slideshow presentation.","Nicole Wines",,,5-22-2018,"Angela Lugo","©Raíces Cultural Center",,jpeg,en,"Still Image",20180522_ecoculture_agricultureinguatemala10.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"community seminar,George Heibel,Guatemala,Raíces EcoCulture,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/6512f641f0b6313bbeedb6f2f91dca63.JPG,"Still Image",,1,0
1581,https://archive.raicesculturalcenter.org/items/show/1581,"George Heibel","Workshops (Seminars)","George Heibel presenting a community seminar titled ""Reflections on Advanced Agriculture Techniques in Guatemala.","Nicole Wines",,,5-22-2018,"George Heibel","©Raíces Cultural Center",,jpeg,en,"Still Image",20180522_ecoculture_agricultureinguatemala09.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"Angela Lugo,community seminar,George Heibel,Guatemala,Raíces EcoCulture,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/4c19503c2c3453c291f2f788a82dfb53.JPG,"Still Image",,1,0
1580,https://archive.raicesculturalcenter.org/items/show/1580,"Community Workshop - Raíces EcoCulture","Workshops (Seminars)","Participants in a community workshop in the Raíces EcoCulture program. Many of the Raíces EcoCulture programs were held in the Highland Park Environmental Center from 2016-2018.","Nicole Wines",,,5-22-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180522_ecoculture_agricultureinguatemala08.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"community seminar,George Heibel,Guatemala,Raíces EcoCulture,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/e818670caffaf13df763b0dcf44b8134.JPG,"Still Image",,1,0
1579,https://archive.raicesculturalcenter.org/items/show/1579,Permaculture,"Workshops (Seminars)","George Heibel defining permaculture in his community seminar ""Reflections on Advanced Agriculture Techniques in Guatemala"". In his experience, ancient local knowledge was even more advanced than the imported concept of permaculture. ","Nicole Wines",,,5-22-2018,"George Heibel","©Raíces Cultural Center",,jpeg,en,"Still Image",20180522_ecoculture_agricultureinguatemala07.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"community seminar,George Heibel,Guatemala,permaculture,Raíces EcoCulture,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/9c78c72bbd533904e13354713cd29bc4.JPG,"Still Image",,1,0
1577,https://archive.raicesculturalcenter.org/items/show/1577,"Slideshow - Agriculture in Guatemala","Workshops (Seminars)","George Heibel presents slideshow on the variety of agricultural techniques he learned about while on an exchange in Guatemala.","Nicole Wines",,,5-22-2018,"George Heibel","©Raíces Cultural Center",,jpeg,en,"Still Image",20180522_ecoculture_agricultureinguatemala06.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"community seminar,George Heibel,Guatemala,Raíces EcoCulture,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/366e8c5fded7832e18ca6aeed2cbf0fa.JPG,"Still Image",,1,0
1576,https://archive.raicesculturalcenter.org/items/show/1576,"Agricultural Techniques in Guatemala","Workshops (Seminars)","In his talk, ""Reflections on Advanced Agriculture Techniques"", Highland Park resident George Heibel shares stories and explanations of agricultural methods used by farmers in Guatemala.","Nicole Wines",,,5-22-2018,"George Heibel","©Raíces Cultural Center",,jpeg,en,"Still Image",20180522_ecoculture_agricultureinguatemala05.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"community seminar,George Heibel,Guatemala,Raíces EcoCulture,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/8ae9758fa5cf0540e59acb17b9d9d3e6.JPG,"Still Image",,1,0
1574,https://archive.raicesculturalcenter.org/items/show/1574,"Presenter and Participants","Workshops (Seminars)","Presenter George Heibel and participants of his community seminar ""Reflections on Advanced Agriculture Techniques in Guatemala""","Nicole Wines",,,5-22-2018,"George Heibel","©Raíces Cultural Center",,jpeg,en,"Still Image",20180522_ecoculture_agricultureinguatemala04.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"community seminar,George Heibel,Guatemala,Raíces EcoCulture,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/fe6531a3c7667c5a751099dbbc5d9ef5.JPG,"Still Image",,1,0
1573,https://archive.raicesculturalcenter.org/items/show/1573,"Community Seminar: Reflections on Advanced Agriculture Techniques in Guatemala","Workshops (Seminars)","The workshop ""Reflections on Advanced Agriculture Techniques"" was held at the Highland Park Environmental Center, presented by Highland Park resident George Heibel.","Nicole Wines",,,5-22-2018,"George Heibel","©Raíces Cultural Center",,jpeg,en,"Still Image",20180522_ecoculture_agricultureinguatemala03.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"community seminar,George Heibel,Guatemala,Raíces EcoCulture,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/067b3dc69e44f55b05ad73f1dfb54a60.JPG,"Still Image",,1,0
1572,https://archive.raicesculturalcenter.org/items/show/1572,"Slideshow of Advanced Agricultural Techniques","Workshops (Seminars)","George Heibel presents a slideshow and talk on the variety of agricultural techniques he learned about while on an exchange in Guatemala.","Nicole Wines",,,5-22-2018,"George Heibel","©Raíces Cultural Center",,jpeg,en,"Still Image",20180522_ecoculture_agricultureinguatemala02.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"community seminar,George Heibel,Guatemala,Raíces EcoCulture,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/7970f01373f32a335c2f5dc1b0154758.JPG,"Still Image",,1,0
1570,https://archive.raicesculturalcenter.org/items/show/1570,"George Heibel","Workshops (Seminars)","Highland Park resident George Heibel presents a community seminar in collaboration with the Raíces EcoCulture program on advanced agriculture techniques he learned about on an exchange trip to Guatemala.","Nicole Wines",,,5-22-2018,"George Heibel","©Raíces Cultural Center",,jpeg,en,"Still Image",20180522_ecoculture_agricultureinguatemala01.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"community seminar,George Heibel,Guatemala,permaculture,Raíces EcoCulture,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/5e52e6f13dd3490c322ea0a1a7027bc8.JPG,"Still Image",,1,0
